1 Moulton, Taylor     001S
2 Sharon, Mariah      00LS
3 Stallings, Caitlyn  007S
4 Schneider, Anna     00SF
5 Ogle, Hannah        00SS
6 Chappell, Madelyn   007S
7 Almonte, Julissa    00SJ
8 O'Connell, Kathryn  00HF
9 Taffer, Kylie       00HS
10Goins, Grayce       005F
12Conteh, Hawa        005S
13Shores, Corrin      005F
14Master, Bernisha    003S
15Holman, Lauren      004F
17Sloop, Cameron      00SF
18Delcamp, Hannah     004S
19Sunderland, Alexis  005S
21Hawks, Maggie       00LF
TMTEAM                0000
